

Thomas Cliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cliffe
Gender	Male
Abode	Liverpool
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Jun 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ellis; Mary Mason
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 223, Entry 446
Source	LDS Film 1655552
Witnessed By	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043756&Relationship=Witness_1
Witnessed By	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043756&Relationship=Witness_2
Married To	Catherine Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043756&Relationship=Bride



