

Richard Stelfox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042574
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Cumberland street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1789
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Death	21 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 199
Source	LDS Film 93833
Parent Of	Thomas Stelfox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042574&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042574&Relationship=2ndParent



