

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	Shaw Hill St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1830 - 1831, Page 320, Entry 2557
Source	LDS Film 93878
Parent Of	Catherine Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138428&Relationship=2ndParent



