

William Fisher Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fisher
Surname	Ankers
Gender	Male
Abode	St Vincent St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1809
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Oct 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 11
Source	LDS Film 1656377
Parent Of	George Young Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073099&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073099&Relationship=2ndParent



