

Daniel Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060408
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shields
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	Daniel Shields; Mary Vernon
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 34, Entry 67
Source	LDS Film 93844
Witnessed Marriage Of	James Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060408&Relationship=Groom
Witnessed Marriage Of	Elizabeth Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060408&Relationship=Bride



