

William Henry Heales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Heales
Parent's Occupation (As Documented)	Gold Refiner
Parent's Occupation (Standardised)	Gold Refiner
Gender	Male
Abode	Richmond St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 267, Entry 2132
Source	LDS Film 93884
Parent	Edwin Heales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181833&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181833&Relationship=2ndParent



