

Daniel Connel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431081
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Connel
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1839
Date Of Child's Birth	1 Apr 1839
Register	Baptisms 1836 - 1840, Page 17, Entry 9
Source	LDS Film 396375
Parent Of	Helen Connel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431081&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431081&Relationship=2ndParent



