

Thomas Parkins Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Parkins
Surname	Bird
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Elizabeth Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 391, Entry 3123
Source	LDS Film 1656423
Parent	Edward Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167752&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167752&Relationship=2ndParent



