

Jeffries Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018407
First Name (With Contractions)	Jeffries
First Name (Without Contractions)	Jeffries
Surname	Balshaw
Gender	Unknown
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jan 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	James Smith Offtg. Minister
Register	Marriages 1821 from the Bishop's Transcripts, Page 2, Entry 29
Source	LDS Film 1068890
Married To	Eliza Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018407&Relationship=Bride



