

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Abode	Byrom Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1799
Date Of Spouse's Death	14 Apr 1799
Register	Burials 1799, Page 18, Entry 85
Source	LDS Film 93833
Married To	Ellen Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049445&Relationship=Deceased



