

John Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hanley
Gender	Male
Abode	Wellington St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 81, Entry 641
Source	LDS Film 1656419
Parent Of	Thomas Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124557&Relationship=2ndParent



