

William Edward Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Ford
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	St. George's Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 313, Entry 2503
Source	LDS Film 93887
Parent	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239195&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239195&Relationship=2ndParent



