

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052323
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Gender	Female
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1814
Witnesses	Ann Wilson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 78, Entry 232
Source	LDS Film 1656150
Witnessed Marriage Of	John Hadwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052323&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052323&Relationship=Bride



