

Joseph Osbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Osbourne
Gender	Male
Abode	School Lane
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 May 1797
Register	Baptisms 1793 - 1799, Page 76, Entry 18
Source	LDS Film 1656377
Parent Of	Joseph Osbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048201&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048201&Relationship=2ndParent



