

Robert Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053180
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hampson
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1818
Witnesses	Robert Hampson, (X); Mary Tyrer, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Curate signed Roger Hart for the Groom]
Register	Marriages 1818 - 1820, Page 65, Entry 195
Source	LDS Film 93917
Witnessed Marriage Of	Roger Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053180&Relationship=Groom
Witnessed Marriage Of	Mary Jennions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053180&Relationship=Bride



