

James Harrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122642
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrow
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	5 Aug 1855
Witnesses	James Harrow; Hannah Stewart, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bowman Off: Min.
Register	Marriages 1842 - 1868, Page 96, Entry 192
Source	LDS Film 2147910
Witnessed Marriage Of	James Harrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122642&Relationship=Groom
Witnessed Marriage Of	Ann Ellen Younge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122642&Relationship=Bride



