

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Dec 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	William Pritchard; Catherine Pritchard
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 177, Entry 354
Source	LDS Film 1546290
Witnessed By	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121498&Relationship=Witness_1
Witnessed By	Catherine Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121498&Relationship=Witness_2
Married To	Elizabeth Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121498&Relationship=Bride



