

John Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1818
Witnesses	John Stockdale; John Crosbie
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 86, Entry 257
Source	LDS Film 93917
Witnessed Marriage Of	Edward Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053242&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053242&Relationship=Bride



