

William Brennand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brennand
Gender	Male
Abode	Harding St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	23 May 1857
Baptising Minister	Frederick Freeman O'Donoghue
Register	Baptisms 1850 - 1876, Page 56, Entry 441
Source	LDS Film 2147909
Parent	Thomas Brennand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435993&Relationship=2ndParent



