

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Witnesses	John Hatton; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Offg.Minister
Register	Marriages 1816 - 1822, Page 102, Entry 1302
Source	LDS Film 1656150
Witnessed Marriage Of	John Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016535&Relationship=Groom
Witnessed Marriage Of	Catharine Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016535&Relationship=Bride



