

Leoheriah Sillor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104291
First Name (With Contractions)	Leoheriah
First Name (Without Contractions)	Leoheriah
Surname	Sillor
Gender	Unknown
Abode	Gt George Sq
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1822
Occupation (As Documented)	Physician
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1821 - 1822, Page 220, Entry 325
Source	LDS Film 1656418
Parent Of	William Cameron Sillor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104291&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104291&Relationship=2ndParent



