

Robert McLelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079669
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLelland
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1852
Witnesses	Robert McLelland; Mary McLelland
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 198, Entry 396
Source	LDS Film 1656510
Witnessed Marriage Of	John Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079669&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079669&Relationship=Bride



