

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094666
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Jan 1799
Date Of Child's Death	27 Dec 1798
Register	Burials 1790 - 1812, Page 41, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094666&Relationship=Deceased



