

Jacob Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045864
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hughes
Gender	Male
Abode	Nova Scotia
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Nova Scotia was a dock-side area of Liverpool)
Source	LDS Film 1656377
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045864&Relationship=Deceased



