

Charles Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134208
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Parker
Gender	Male
Abode	Ray St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 258, Entry 2062
Source	LDS Film 93878
Parent Of	Richard Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134208&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134208&Relationship=2ndParent



