

James Quint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002093
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quint
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1722
Occupation (As Documented)	Woolcombr.
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	20 Jul 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Quint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002093&Relationship=Baptised



