

Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1847
Occupation (As Documented)	Railway Contractor
Occupation (Standardised)	Railway Contractor
Date Of Child's Birth	10 Apr 1839
Register	Baptisms 1847 - 1848, Page 177, Entry 1411
Source	LDS Film 93885
Parent Of	Anne Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192523&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192523&Relationship=2ndParent



