

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Duncan Street East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptism 1834 - 1835, Page 385, Entry 3075
Source	LDS Film 1656421
Parent Of	John Henry Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151725&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151725&Relationship=2ndParent



