

John Gall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gall
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gascoyne St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 330, Entry 2640
Source	LDS Film 1656422
Parent	William Gall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155176&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155176&Relationship=2ndParent



