

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Nodwell; Bridget Culkin, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 199, Entry 398
Source	LDS Film 1656510
Witnessed By	William Nodwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078906&Relationship=Witness_1
Witnessed By	Bridget Culkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078906&Relationship=Witness_2
Married To	Mary Carne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078906&Relationship=Bride



