

George Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Feb 1803
Date Of Death	17 Feb 1803
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 62, Entry 21
Source	LDS Film 1647560
Parent	Peter Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095221&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095221&Relationship=2ndParent



