

George Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002077
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1725
Occupation (As Documented)	Sargt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1704 - 1737, Page 142, Entry 52
Source	LDS Film 1656376
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002077&Relationship=Deceased



