

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068140
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Riahann? Robert; Wm. Morgan
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 264, Entry 374
Source	LDS Film 1656574
Witnessed By	Riahann? Robert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068140&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068140&Relationship=Witness_2
Married To	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068140&Relationship=Bride



