

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007996
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Notes	[Bride signed Elin]
Register	Marriages 1799 - 1801, Page 68, Entry 134
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007996&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007996&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007996&Relationship=Groom



