

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296156
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Allerton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1850
Register	Baptisms 1845 - 1868, Page 42, Entry 333
Source	LDS Film 2147929
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296156&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296156&Relationship=2ndParent



