

Murthwaite Young Colquhoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244088
First Name (With Contractions)	Murthwaite
First Name (Without Contractions)	Murthwaite
Middle or Other Names	Young
Surname	Colquhoun
Gender	Unknown
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	13 Sep 1857
Register	Baptisms 1858, Page 287, Entry 2294
Source	LDS Film 1656561
Parent Of	Lilian Colquhoun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244088&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244088&Relationship=2ndParent



