

Francis Bellaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035400
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellaman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red Cross Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1782
Register	Burials 1781 - 1784, Page 66, Entry 8
Source	LDS Film 93913
Parent	Francis Bellaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035400&Relationship=1stParent



