

Thomas Levers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035457
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Levers
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1836
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Witnesses	Edward Rees; Mary Anderson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 85, Entry 253
Source	LDS Film 93919
Witnessed By	Edward Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035457&Relationship=Witness_1
Witnessed By	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035457&Relationship=Witness_2
Married To	Elizabeth Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035457&Relationship=Bride



