

Ann Beaty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248813
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beaty
Name Suffixes	Single Woman
Gender	Female
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Date Of Child's Birth	12 Mar 1859
Register	Baptisms 1859, Page 67, Entry 536
Source	LDS Film 1656561
Parent Of	William Henry Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248813&Relationship=Baptised



