

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071338
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1826
Witnesses	James Archibald; Thos. Davies
Marriage Type	Licence
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 300, Entry 899
Source	LDS Film 1656016
Witnessed Marriage Of	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071338&Relationship=Groom
Witnessed Marriage Of	Ann Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071338&Relationship=Bride



