

Martha Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058559
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Morgan
Married Surname	Pooler
Spouse's Occupation (As Documented)	Pig Dealer
Spouse's Occupation (Standardised)	Pig Dealer
Gender	Female
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1829
Status	Spinster
Witnesses	Edw. Lewis; Anna Luckcock?; William Morgan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 10, Entry 28
Source	LDS Film 93918
Witnessed By	Edw. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Witness_1
Witnessed By	Anna Luckcock?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Witness_2
Married To	John Pooler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Groom
Witnessed By	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058559&Relationship=Witness_3



