

James Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095094
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	7 Feb 1802
Date Of Child's Death	4 Feb 1802
Register	Burials 1790 - 1812, Page 57, Entry 16
Source	LDS Film 1647560
Parent Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095094&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095094&Relationship=2ndParent



