

John Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbody
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	6 Golden Court Shaw's Brow
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	1 Jul 1856
Baptising Minister	J. W. Twist
Register	Baptisms 1851 - 1872, Page 34, Entry 1865
Source	LDS Film 1656153
Parent	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198179&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198179&Relationship=2ndParent



