

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011507
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Nov 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 39
Source	LDS Film 1656376
Parent Of	Richard Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011507&Relationship=Baptised



