

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199852
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	21 Feb 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 648
Source	LDS Film 1068892
Parent Of	Herbert Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199852&Relationship=Baptised



