

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061452
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Former/Maiden/Other Surname 1	Povey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Banister St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1805
Date Of Child's Birth	30 Sep 1805
Register	Baptisms 1805, Entry 1168
Source	LDS Film 1068889
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061452&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061452&Relationship=1stParent



