

Ellen Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235084
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parkinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Hall St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1854
Register	Baptisms 1854 - 1855, Page 214, Entry 1711
Source	LDS Film 93887
Parent Of	Alice Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235084&Relationship=Baptised
Married To	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235084&Relationship=1stParent



