

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Plumbe St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 235, Entry 1879
Source	LDS Film 1656419
Parent Of	Ann Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122595&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122595&Relationship=2ndParent



