

Edward Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181277
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fletcher
Gender	Male
Abode	Jordan St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 197, Entry 1576
Source	LDS Film 93884
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181277&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181277&Relationship=2ndParent



