

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067311
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1797
Witnesses	Abram. Critchlow; Thos. Hardman
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 147, Entry 280
Source	LDS Film 1656574
Witnessed Marriage Of	William Bateson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067311&Relationship=Groom
Witnessed Marriage Of	Alice Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067311&Relationship=Bride



