

Richard John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	John
Surname	Banks
Gender	Male
Abode	Whitfield Terrace
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1851
Occupation (As Documented)	Cigar Manufacturer
Occupation (Standardised)	Cigar Manufacturer
Date Of Child's Birth	7 Jan 1851
Register	Baptisms 1850 - 1851, Page 296, Entry 2367
Source	LDS Film 93886
Parent Of	Richard Joseph Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229229&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229229&Relationship=2ndParent



