

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	?
Notes	drowned in the River [no death date given]
Register	Burials 1780, Page 30, Entry 284
Source	LDS Film 93833



