

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036194
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Dec 1837
Witnesses	Henry Johnson; Harriet Johnson
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Notes	[Bride's signature/mark entered as Ellen Murray]
Register	Marriages 1837 - 1838, Page 183, Entry 366
Source	LDS Film 93843
Witnessed Marriage Of	James Aughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036194&Relationship=Groom
Witnessed Marriage Of	Eleanor Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036194&Relationship=Bride



