

Richard Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126120
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tyrer
Parent's Occupation (As Documented)	Lath cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Kent St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1828
Baptising Minister	P. Bulmer Curate
Notes	B
Register	Baptisms 1827 - 1828, Page 211, Entry 1688
Source	LDS Film 1656419
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126120&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126120&Relationship=2ndParent



