

Robert Thomas Meade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas
Surname	Meade
Gender	Male
Abode	Taylor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1859
Register	Baptisms 1859 - 1860, Page 146, Entry 1162
Source	LDS Film 1656561
Parent Of	Elizabeth Meade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252719&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252719&Relationship=2ndParent



