

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133422
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Year	1830 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Date Of Child's Birth	17 Mar 1830
Register	Baptisms 1814 - 1905, Page 11, Entry 206
Source	LDS Film 1595373
Parent Of	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133422&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133422&Relationship=2ndParent



