

William Stanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanton
Gender	Male
Abode	Agnew Court
Year	1781
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	4 Nov 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1767 - 1786, Entry 5329
Source	LDS Film 1656195
Married To	Mary Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033754&Relationship=Deceased



