

John Earnshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Abode	Adlington St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	14 Sep 1810
Register	Baptisms 1812, Page 51, Entry 478
Source	LDS Film 93833
Parent Of	Robert Bibby Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078095&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078095&Relationship=2ndParent



