

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095881
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lea
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	1 Jan 1809
Date Of Death	27 Dec 1808
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Asthma
Notes	X [in margin. No details of relationships stated]
Register	Burials 1790 - 1812, Page 93, Entry 6
Source	LDS Film 1647560
Parent	[unnamed] Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095881&Relationship=1stParent



