

Peter Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082557
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Prince
Gender	Male
Abode	Vauxhall Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Griffiths, (X); Mary Lawton, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 85, Entry 170
Source	LDS Film 1656678
Witnessed By	Samuel Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082557&Relationship=Witness_1
Witnessed By	Mary Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082557&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082557&Relationship=Bride



