

William Colonbine [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Colonbine
Surname	[sic]
Gender	Male
Abode	Greetham St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1835 - 1836, Page 209, Entry 1668
Source	LDS Film 1656422
Parent Of	William Colonbine [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154076&Relationship=2ndParent



