

John Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brighouse
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1797
Witnesses	John Brighouse; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 260
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067291&Relationship=Groom
Witnessed Marriage Of	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067291&Relationship=Bride



