

William Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283552
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliday
Gender	Male
Abode	Everton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Apr 1811
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	26 Mar 1811
Register	Baptisms 1792 - 1812, Page 1, Entry 15
Source	LDS Film 1647560
Parent Of	Isabella Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283552&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283552&Relationship=2ndParent



