

Robert Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099319
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Salisbury
Gender	Male
Abode	Mann Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1068
Source	LDS Film 560881
Parent Of	Mary Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099319&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099319&Relationship=2ndParent



